"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Política de Somalia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Somalia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Somalia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://dbpedia.org/ontology/wikiPageID",1439146
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",115340969
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Somalia?oldid=115340969&ns=14"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Somalilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Estados_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Unión_de_Cortes_Islámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Gobierno_Federal_de_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Al-Shabbaab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Política_de_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Frente_Islámico_Somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Historia_de_Somalia_(1991–2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
