"subject","predicate","object"
"http://es.dbpedia.org/resource/Indias_Occidentales","http://www.w3.org/2000/01/rdf-schema#label","Indias Occidentales"
"http://es.dbpedia.org/resource/Indias_Occidentales","http://www.w3.org/2000/01/rdf-schema#comment","Las Indias Occidentales se refiere, comúnmente, a las islas del Caribe denominadas Antillas y Bahamas. La aplicación de Indias Occidentales a esta región es, según la RAE, «admisible siempre que no haya posible confusión con la denominación tradicional de todo el continente», aunque precisa que es uso influido por la denominación inglesa West Indies. Por tanto, originalmente se aplicó a América, aunque con este valor es un arcaísmo."
"http://es.dbpedia.org/resource/Indias_Occidentales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj3lhw"
"http://es.dbpedia.org/resource/Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
"http://es.dbpedia.org/resource/Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_América"
"http://es.dbpedia.org/resource/Indias_Occidentales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indias_Occidentales"
"http://es.dbpedia.org/resource/Indias_Occidentales","http://dbpedia.org/ontology/wikiPageID",223159
"http://es.dbpedia.org/resource/Indias_Occidentales","http://dbpedia.org/ontology/wikiPageRevisionID",129686819
"http://es.dbpedia.org/resource/Indias_Occidentales","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/Indias_Occidentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indias_Occidentales?oldid=129686819&ns=0"
"http://es.dbpedia.org/resource/Indias_Occidentales","http://dbpedia.org/ontology/abstract","Las Indias Occidentales se refiere, comúnmente, a las islas del Caribe denominadas Antillas y Bahamas. La aplicación de Indias Occidentales a esta región es, según la RAE, «admisible siempre que no haya posible confusión con la denominación tradicional de todo el continente», aunque precisa que es uso influido por la denominación inglesa West Indies. Por tanto, originalmente se aplicó a América, aunque con este valor es un arcaísmo. Tradicionalmente, el nombre fue dado a las posesiones europeas en los nuevos territorios descubiertos y por descubrir en América, y que se dio inicio con la llegada de Cristóbal Colón en el siglo XV, quien por otro lado desconocía que en su viaje de circunnavegación había llegado a un Nuevo Mundo, en lugar de a las Indias. De aquí deriva el título de Rey de las Islas y Tierra Firme del mar Océano que por tradición histórica está vinculado a la monarquía española. Con la exploración y la cartografía del Nuevo Mundo por España, las más alejadas costas de Asia fueron llamadas ""Indias Orientales"" para distinguirlos de las nuevas tierras descubiertas más próximas al oeste, y que se denominaron Indias Occidentales. Las exploraciones y los estudios de cartografía extendieron la denominación de América en Europa para designar popularmente las nuevas tierras descubiertas."
"http://es.dbpedia.org/resource/Marian_Marsh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/William_Maynard_Gomm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Primera_Coalición","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Primera_Coalición","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/William_Johnson","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://dbpedia.org/resource/West_Indies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.wikipedia.org/wiki/Indias_Occidentales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Batalla_de_la_roca_del_Diamante","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Batalla_de_la_roca_del_Diamante","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2007","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2007","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Indias_occidentales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Islas_y_Tierra_Firme_del_Mar_Oceano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Islas_y_Tierra_Firme_del_Mar_Océano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Lillian_Walker","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Mauricio_del_Palatinado","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Indias_Occidentales"
"http://es.dbpedia.org/resource/Mauricio_del_Palatinado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indias_Occidentales"
