"subject","predicate","object"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_de_huida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://www.w3.org/2000/01/rdf-schema#label","Reacción de lucha o huida"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://www.w3.org/2000/01/rdf-schema#comment","La reacción de lucha o huida (también llamada reacción de lucha, huida o parálisis, hiperexcitación, o respuesta de estrés agudo) es una respuesta fisiológica ante la percepción de daño, ataque o amenaza a la supervivencia.​ Fue descrita inicialmente por Walter Bradford Cannon,​ indicando que los animales reaccionan con una descarga general del sistema nervioso simpático, preparándolos para luchar o escapar.​ Más específicamente, la médula adrenal produce una descarga de hormonas resultando en la secreción de catecolaminas.​"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dg5r"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miedo"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicotomías"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_autónomo"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agresión"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_de_lucha_o_huida"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://dbpedia.org/ontology/wikiPageID",5997957
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://dbpedia.org/ontology/wikiPageRevisionID",129995609
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surgeongeneral.gov/library/mentalhealth/chapter4/sec2_1.html"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://dbpedia.org/ontology/wikiPageLength",15884
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_de_lucha_o_huida?oldid=129995609&ns=0"
"http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida","http://dbpedia.org/ontology/abstract","La reacción de lucha o huida (también llamada reacción de lucha, huida o parálisis, hiperexcitación, o respuesta de estrés agudo) es una respuesta fisiológica ante la percepción de daño, ataque o amenaza a la supervivencia.​ Fue descrita inicialmente por Walter Bradford Cannon,​ indicando que los animales reaccionan con una descarga general del sistema nervioso simpático, preparándolos para luchar o escapar.​ Más específicamente, la médula adrenal produce una descarga de hormonas resultando en la secreción de catecolaminas.​ La reacción es reconocida como la primera etapa de un síndrome de adaptación general que regula las respuestas de estrés de vertebrados y otros organismos."
"http://es.dbpedia.org/resource/Respuesta_lucha_o_huida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida"
"http://es.wikipedia.org/wiki/Reacción_de_lucha_o_huida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida"
"http://es.dbpedia.org/resource/Respuesta_de_lucha_o_huida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida"
"http://dbpedia.org/resource/Fight-or-flight_response","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida"
"http://es.dbpedia.org/resource/Walter_Cannon","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Reacción_de_lucha_o_huida"
