"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Setiembre"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Tacna_2015","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Setiembre"
"http://es.dbpedia.org/resource/Torre_Rohrmoser","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Setiembre"
"http://es.wikipedia.org/wiki/Setiembre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setiembre"
"http://es.dbpedia.org/resource/Setiembre","http://www.w3.org/2000/01/rdf-schema#label","Setiembre"
"http://es.dbpedia.org/resource/Setiembre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vkl"
"http://es.dbpedia.org/resource/Setiembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setiembre"
"http://es.dbpedia.org/resource/Setiembre","http://dbpedia.org/ontology/wikiPageID",10445
"http://es.dbpedia.org/resource/Setiembre","http://dbpedia.org/ontology/wikiPageRevisionID",128129056
"http://es.dbpedia.org/resource/Setiembre","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Setiembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Setiembre?oldid=128129056&ns=0"
"http://es.dbpedia.org/resource/Etapa_Departamental_de_Apurimac_2015","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Setiembre"
