"subject","predicate","object"
"http://dbpedia.org/resource/Igor_Simutenkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ígor_Simuténkov"
"http://es.dbpedia.org/resource/Igor_Simutenkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ígor_Simuténkov"
"http://es.dbpedia.org/resource/Ígor_Simutenkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ígor_Simuténkov"
"http://es.wikipedia.org/wiki/Ígor_Simuténkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ígor_Simuténkov"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/2000/01/rdf-schema#label","Ígor Simuténkov"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/2000/01/rdf-schema#comment","Ígor Vitálievich Simutenkov (en ruso: Игорь Витальевич Симутенков; Moscú, Unión Soviética, 3 de abril de 1973) es un exfutbolista ruso, se desempeñaba como delantero. Actualmente es el asistente de entrenador en el Zenit de San Petersburgo."
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bq6d"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://xmlns.com/foaf/0.1/name","Ígor Vitálievich Simutenkov"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://xmlns.com/foaf/0.1/name","Ígor Simutenkov"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moscú"
"http://es.dbpedia.org/resource/Ígor_Simuténkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rubin_Kazán"
