"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Aeroparque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Aeroparque"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/2000/01/rdf-schema#label","Estación Aeroparque"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/2000/01/rdf-schema#comment","Aeroparque iba a ser el nombre de una estación ferroviaria que iba a ser construida en la Línea Belgrano Norte de la red de ferrocarriles metropolitanos de Buenos Aires, Argentina. Las obras de la nueva estación iban a estar a cargo de la Administración de Infraestructuras Ferroviarias del Ministerior del Interior y Transporte.​ Su plazo de ejecución iba a ser durante los años 2014 y 2015.​ En julio de 2015 se dieron por finalizados los planes para tal construcción.​"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://xmlns.com/foaf/0.1/name","Aeroparque"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_suspendidos_de_Argentina"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Aeroparque"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/andenes","Dos plataformas"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saldías"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/colorTítulo","#FF0000"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/comuna",14
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/dirección","AU Dr. Arturo U. Illia Norte S/N"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/fin","Estación Villa Rosa"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/inicio","Estación Retiro Belgrano"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/nombre","Aeroparque"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrovías"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Raúl_Scalabrini_Ortiz"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/wikiPageID",6316706
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/wikiPageRevisionID",120592366
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/wikiPageLength",4240
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/address","AU Dr. Arturo U. Illia NorteS/N"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/railwayPlatforms","Dos plataformas (operativamente tres andenes)"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/railwayPlatforms","3 (dos comunes y uno expreso)"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrovías"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Raúl_Scalabrini_Ortiz"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Aeroparque_Jorge_Newbery"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Saldías"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Aeroparque?oldid=120592366&ns=0"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/abstract","Aeroparque iba a ser el nombre de una estación ferroviaria que iba a ser construida en la Línea Belgrano Norte de la red de ferrocarriles metropolitanos de Buenos Aires, Argentina. Las obras de la nueva estación iban a estar a cargo de la Administración de Infraestructuras Ferroviarias del Ministerior del Interior y Transporte.​ Su plazo de ejecución iba a ser durante los años 2014 y 2015.​ En julio de 2015 se dieron por finalizados los planes para tal construcción.​"
