"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Pavillon_Sainte-Julie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie"
"http://es.dbpedia.org/resource/Le_Pavillon_Sainte_Julie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie"
"http://dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/2000/01/rdf-schema#label","Le Pavillon-Sainte-Julie"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/2000/01/rdf-schema#comment","Le Pavillon-Sainte-Julie  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y ."
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8tx3"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://xmlns.com/foaf/0.1/name","Le Pavillon-Sainte-Julie"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Pavillon-Sainte-Julie"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://es.dbpedia.org/property/elevaciónMedia",133
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://es.dbpedia.org/property/nombre","Le Pavillon-Sainte-Julie"
"http://es.dbpedia.org/resource/Le_Pavillon-Sainte-Julie","http://es.dbpedia.org/property/población",219
