"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Kidd:_High-Tech_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World"
"http://es.dbpedia.org/resource/Alex_Kidd_in_the_Enchanted_Castle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World"
"http://es.dbpedia.org/resource/Alex_Kidd_BMX_Trial","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World"
"http://es.wikipedia.org/wiki/Alex_Kidd:_High_Tech_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/2000/01/rdf-schema#label","Alex Kidd: High Tech World"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://www.w3.org/2000/01/rdf-schema#comment","Alex Kidd: High Tech World es un videojuego con elementos de Plataforma y Aventura,​ lanzada por Sega en 1987 para Sega Master System,​ esa es la parte de la serie Alex Kidd. Fue Modificada para la Versión Japónesa del Juego de Master System Anmitsu Hime (あんみつ姫 ''Anmitsu Hime''?), fue basada de serie de mangas del mismo nombre."
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://xmlns.com/foaf/0.1/name","Alex Kidd: High Tech World"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1987"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Master_System"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_Kidd"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Sega_Master_System"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Kidd:_High_Tech_World"
"http://es.dbpedia.org/resource/Alex_Kidd:_High_Tech_World","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sega"
