"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_(futbolista_chileno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Domínguez Monteiro"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Isaias Domínguez Monteiro (1 de enero de 1988) y es un futbolista chileno. Juega como volante y actualmente milita en Deportes Temuco de la Primera División de Chile."
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://xmlns.com/foaf/0.1/name","Sebastián Domínguez"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://xmlns.com/foaf/0.1/name","Sebastián Isaias Domínguez Monteiro"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2020"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Temuco"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Domínguez_Monteiro"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Temuco"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Temuco"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/fechaNacimiento","--01-01"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/nombre","Sebastián Domínguez"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/nombrecompleto","Sebastián Isaias Domínguez Monteiro"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/wikiPageID",5338518
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/wikiPageRevisionID",123921765
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Temuco"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Domínguez_Monteiro?oldid=123921765&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro","http://dbpedia.org/ontology/abstract","Sebastián Isaias Domínguez Monteiro (1 de enero de 1988) y es un futbolista chileno. Juega como volante y actualmente milita en Deportes Temuco de la Primera División de Chile."
"http://es.dbpedia.org/resource/Club_de_Deportes_Temuco","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro"
"http://es.wikipedia.org/wiki/Sebastián_Domínguez_Monteiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Domínguez_Monteiro"
