"subject","predicate","object"
"http://dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clockwork_Planet"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/2000/01/rdf-schema#label","Clockwork Planet"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Clockwork Planet (クロックワーク・プラネット Kurokkuwāku Puranetto?) es una serie de novelas ligeras, escritas por Yuu Kamiya y Tsubaki Himana, e ilustradas por Shino. La serie se encuentra en publicación desde el 2 de abril de 2013 por Kōdansha. Una adaptación a manga creada por Kuro fue publicada en la revista Gekkan Shōnen Sirius de Kōdansha entre 2013 y 2018, siendo compilada en un total de 10 volúmenes. Una adaptación a anime realizada por el estudio XEBEC se emitió desde el 7 de abril hasta el 22 de junio de 2017.​​​"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2017"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kōdansha"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2013"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_fantasía"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_acción"
"http://es.dbpedia.org/resource/Clockwork_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_ciencia_ficción"
