"subject","predicate","object"
"http://dbpedia.org/resource/La_Quiaca_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Dr. Guillermo Eugenio Snopek"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Dr. Guillermo Eugenio Snopek, (OACI: SASQ) es un aeropuerto ubicado 7 km al sudeste de la ciudad de La Quiaca, Provincia de Jujuy, Argentina.​"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://xmlns.com/foaf/0.1/name","Aeropuerto de La Quiaca"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Yavi"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Dr._Guillermo_Eugenio_Snopek"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/elevaciónM",3480
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/elevaciónP",11417
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/icao","SASQ"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/mapaLoc","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/nombre","Aeropuerto de La Quiaca"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/p1LongitudM",2672
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/p1LongitudP",8769
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del aeropuerto"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Quiaca"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://dbpedia.org/ontology/wikiPageID",8492669
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://dbpedia.org/ontology/wikiPageRevisionID",120539182
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://dbpedia.org/ontology/icaoLocationIdentifier","SASQ"
"http://es.dbpedia.org/resource/Aeropuerto_Dr._Guillermo_Eugenio_Snopek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Dr._Guillermo_Eugenio_Snopek?oldid=120539182&ns=0"
