"subject","predicate","object"
"http://es.dbpedia.org/resource/Germain_Hess","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germain_Henri_Hess"
"http://dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germain_Henri_Hess"
"http://es.wikipedia.org/wiki/Germain_Henri_Hess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germain_Henri_Hess"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/2000/01/rdf-schema#label","Germain Henri Hess"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/2000/01/rdf-schema#comment","Germain Henri Hess (8 de agosto de 1802 - 30 de noviembre de 1850) fue un químico y médico suizo que formuló la Ley de Hess, uno de los primeros principios de la termoquímica. Nacido en Ginebra, su padre fue un artista y en 1805 se mudó con su familia a Rusia en busca de trabajo. Hess estudió en la Universidad de Tartu graduándose como médico en 1825.​ Hess se interesó por la química después de su encuentro con Jöns Jakob Berzelius, el famoso químico sueco, y fue a la Universidad de Estocolmo para estudiar con él. A su regreso a Rusia, Hess se unió a una expedición de estudio de la geología de los Montes Urales antes de ejercer como médico en Irkutsk."
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035nc1"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termoquímica"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germain_Henri_Hess"
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://dbpedia.org/ontology/wikiPageID",134362
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://dbpedia.org/ontology/wikiPageRevisionID",130359623
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Germain_Henri_Hess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germain_Henri_Hess?oldid=130359623&ns=0"
