"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Romería_de_El_Rocío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Cádiz_y_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Asidonia-Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Guadix-Baza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://dbpedia.org/ontology/wikiPageID",8703185
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",111560617
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Andalucía?oldid=111560617&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
