"subject","predicate","object"
"http://es.dbpedia.org/resource/Izquierda_Verde_(Países_Bajos)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Verde_(República_Checa)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partit_Català_d'Europa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Renovar_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Renovar_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Murcia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Murcia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Batkivshchina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Batkivshchina","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Nuevas_Generaciones_del_Partido_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/S'ha_Acabat!","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Eslovaquia_Progresista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://dbpedia.org/resource/Federalisation_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Europa_Unida","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Jóvenes_Europeos_Federalistas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Jóvenes_Europeos_Federalistas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Croacia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Socialista_Suizo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Socialista_Suizo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Fianna_Fáil","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Izquierda_Democrática_(Grecia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Izquierda_Democrática_(Grecia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Progresista_Serbio","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Democrática_Bretona","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Democrática_Bretona","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Nouvelle_Donne","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Nouvelle_Donne","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Units_per_Avançar","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Units_per_Avançar","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Plaid_Cymru","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/TOP_09","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Pirata_(República_Checa)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Stand_Up_For_Europe","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Stand_Up_For_Europe","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Madrid","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_País_Vasco","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_País_Vasco","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Más_Europa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Democrática_de_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Democrática_de_Cataluña","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Demócratas_66","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Comunidad_Valenciana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Comunidad_Valenciana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Democrático_(Chipre)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Democrático_(Chipre)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Movimiento_de_Socialistas_Democráticos","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Europa_Verde","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Popular_Social_Cristiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Popular_Social_Cristiano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Cataluña","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.wikipedia.org/wiki/Federalismo_europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_de_Acción_y_Solidaridad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_de_Acción_y_Solidaridad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Libertas_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Demócrata_Europeo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Demócrata_Europeo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Radical_de_Izquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Radical_de_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_Checo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Verde_Europeo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Verde_Europeo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_del_Centro_(Finlandia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_del_Centro_(Finlandia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Revolución_naranja","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_para_la_Democracia_Francesa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_para_la_Democracia_Francesa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Centro_Demócrata_Europeo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Popular_Europeo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Popular_Europeo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Asturias","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Asturias","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Coalición_de_centroizquierda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Nueva_Serbia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Nueva_Serbia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Nueva_Centroderecha","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
