"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parada_Periodismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parada_Periodismo"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/2000/01/rdf-schema#label","Parada Periodismo"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://www.w3.org/2000/01/rdf-schema#comment","Periodismo es una parada ferroviaria de la ciudad de La Plata, Provincia de Buenos Aires, Argentina. Se encuentra ubicada en las proximidades de la Facultad de Periodismo y Comunicación Social de la UNLP."
"http://es.dbpedia.org/resource/Parada_Periodismo","http://xmlns.com/foaf/0.1/name","Parada Periodismo"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradas_del_Tren_Universitario_de_La_Plata"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parada_Periodismo"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/prestador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_Medicina"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/dirección","Calle 64 y 120"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/fin","Parada Policlínico"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/inaugurada",2013
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/inicio","Estación La Plata"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_General_Roca"
