"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2011_en_Parla","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2011_en_Parla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2011_en_Parla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.wikipedia.org/wiki/José_María_Fraile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/2000/01/rdf-schema#label","José María Fraile"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/2000/01/rdf-schema#comment","José María Fraile Campos (Parla, 30 de octubre de 1967) es un político e ingeniero técnico aeronáutico español del PSOE,  entre 2008 y 2014."
"http://es.dbpedia.org/resource/José_María_Fraile","http://xmlns.com/foaf/0.1/name","José María Fraile"
"http://es.dbpedia.org/resource/José_María_Fraile","http://xmlns.com/foaf/0.1/name","Beatriz Arceredillo"
"http://es.dbpedia.org/resource/José_María_Fraile","http://xmlns.com/foaf/0.1/name","Laura Cillero Perfecto"
"http://es.dbpedia.org/resource/José_María_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/José_María_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Parla"
"http://es.dbpedia.org/resource/José_María_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_María_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Púnica"
"http://es.dbpedia.org/resource/José_María_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Parla"
"http://es.dbpedia.org/resource/José_María_Fraile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Fraile"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Parla"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/cargo",25
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/escudo","Escudo de Parla.svg"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/imagen","Fernández de la Vega firma en el Libro de Honor del Ayuntamiento de Parla. Pool Moncloa. 12 de abril de 2010 .jpeg"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Parla"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/nombre","José María Fraile"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/pieimagen","(Fotografiado en el consistorio en abril de 2010)"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rosa_Alcalá_Chacón"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_Gómez_Franco"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/sitioWeb","http://www.josemariafraile.com"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beatriz_Arceredillo"
"http://es.dbpedia.org/resource/José_María_Fraile","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laura_Cillero_Perfecto"
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parla"
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/wikiPageID",4162587
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/wikiPageRevisionID",127986622
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josemariafraile.com"
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josemariafraile.com/"
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/wikiPageLength",5349
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Tomás_Gómez_Franco"
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beatriz_Arceredillo_Martín"
"http://es.dbpedia.org/resource/José_María_Fraile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Fraile?oldid=127986622&ns=0"
"http://es.dbpedia.org/resource/José_María_Fraile","http://dbpedia.org/ontology/abstract","José María Fraile Campos (Parla, 30 de octubre de 1967) es un político e ingeniero técnico aeronáutico español del PSOE,  entre 2008 y 2014."
"http://es.dbpedia.org/resource/Tomás_Gómez_Franco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.dbpedia.org/resource/Tomás_Gómez_Franco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.dbpedia.org/resource/Beatriz_Arceredillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.dbpedia.org/resource/Beatriz_Arceredillo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_María_Fraile"
"http://es.dbpedia.org/resource/José_María_Fraile_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Fraile"
