"subject","predicate","object"
"http://dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Girlfriend_Experience"
"http://es.wikipedia.org/wiki/The_Girlfriend_Experience","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Girlfriend_Experience"
"http://es.dbpedia.org/resource/Girlfriend_Experience","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Girlfriend_Experience"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Girlfriend Experience"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/2000/01/rdf-schema#comment","The Girlfriend Experience (en español: La experiencia de una novia) es un drama de 2009 rodada en la ciudad de Nueva York. Está dirigida por Steven Soderbergh. La película fue proyectada en el Festival de Cine de Sundance en enero de 2009."
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q72cv"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://xmlns.com/foaf/0.1/name","The Girlfriend Experience"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://xmlns.com/foaf/0.1/homepage","http://www.girlfriendexperiencefilm.com/"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Girlfriend_Experience"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/dirección","Steven Soderbergh"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Magnolia_Pictures"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/duración","4620.0"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/filmaffinity",607039
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/fotografía","Peter Andrews"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/David_Levien"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Brian_Koppelman"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/imdb",1103982
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/montaje","Mary Ann Bernard"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/música","Ross Godfrey"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/presupuesto","$ 1,3 millones USD"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Cuban"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/producción","Gregory Jacobs"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Todd_Wagner"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/recaudación","$ 1,007,962"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/reparto","Chris Santos"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sasha_Grey"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/reparto","Peter Zizzo"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/reparto","Glenn Kenny"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/sincat","Sí"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/título","The Girlfriend Experience"
