"subject","predicate","object"
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Southaven (Misisipi)"
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xggj"
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southaven_(Misisipi)"
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",4412487
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",43263508
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Southaven"
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Southaven_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Southaven_(Misisipi)?oldid=43263508&ns=0"
"http://es.dbpedia.org/resource/Condado_de_DeSoto_(Misisipi)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Southaven_(Misisipi)"
"http://es.wikipedia.org/wiki/Southaven_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Southaven_(Misisipi)"
