"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canción_para_mañana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canción_para_mañana"
"http://es.dbpedia.org/resource/La_culpa_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Canción_para_mañana"
"http://es.dbpedia.org/resource/La_exiliada_del_sur","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Canción_para_mañana"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/2000/01/rdf-schema#label","Canción para mañana"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/2000/01/rdf-schema#comment","«Canción para mañana» es una canción de la banda chilena Los Bunkers. Fue escrita por los hermanos Durán para su tercer álbum de estudio La culpa. Se lanzó como sencillo en diciembre de 2003 como el segundo del álbum y alcanzó el séptimo puesto en Chile. El tema abre el álbum porque según sus integrantes es la que mejor resume el disco. Junto con La exiliada del sur son las únicas dos canciones de la banda que cantan los tres integrantes Álvaro, Francisco y Mauricio."
"http://es.dbpedia.org/resource/Canción_para_mañana","http://xmlns.com/foaf/0.1/name","Canción para mañana"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_protesta"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canción_para_mañana"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Bunkers"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mauricio_Durán"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Francisco_Durán"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/grabación","Estudios del Sur, Santiago — agosto 2002"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/listas","* #7"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/nombre","Canción para mañana"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/productor","Los Bunkers"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/publicación","septiembre de 2003"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/singleActual","Canción para mañana"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/No_me_hables_de_sufrir"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/La_exiliada_del_sur"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_culpa"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/wikiPageID",6392169
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/wikiPageRevisionID",122137445
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/wikiPageLength",5584
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/runtime",195.0
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/La_culpa"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Los_Bunkers"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_me_hables_de_sufrir"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Los_Bunkers"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_exiliada_del_sur"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Durán"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mauricio_Durán"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canción_para_mañana?oldid=122137445&ns=0"
"http://es.dbpedia.org/resource/Canción_para_mañana","http://dbpedia.org/ontology/abstract","«Canción para mañana» es una canción de la banda chilena Los Bunkers. Fue escrita por los hermanos Durán para su tercer álbum de estudio La culpa. Se lanzó como sencillo en diciembre de 2003 como el segundo del álbum y alcanzó el séptimo puesto en Chile. El tema abre el álbum porque según sus integrantes es la que mejor resume el disco. Junto con La exiliada del sur son las únicas dos canciones de la banda que cantan los tres integrantes Álvaro, Francisco y Mauricio."
"http://es.dbpedia.org/resource/No_me_hables_de_sufrir","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Canción_para_mañana"
"http://es.dbpedia.org/resource/No_me_hables_de_sufrir","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Canción_para_mañana"
"http://es.dbpedia.org/resource/La_exiliada_del_sur__La_exiliada_del_sur__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Canción_para_mañana"
