"subject","predicate","object"
"http://es.dbpedia.org/resource/M-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:M-30","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Autovías urbanas de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Autovías urbanas de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_España"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6157259
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",72109780
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid?oldid=72109780&ns=14"
"http://es.dbpedia.org/resource/M-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Autopista_M-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/M-50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_la_Comunidad_de_Madrid"
