"subject","predicate","object"
"http://dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skyscraper_Museum"
"http://es.dbpedia.org/resource/The_Skyscraper_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skyscraper_Museum"
"http://es.wikipedia.org/wiki/Skyscraper_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skyscraper_Museum"
"http://es.dbpedia.org/resource/Museo_de_los_Rascacielos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skyscraper_Museum"
"http://es.dbpedia.org/resource/Museo_del_Rascacielos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skyscraper_Museum"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/2000/01/rdf-schema#label","Skyscraper Museum"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Fundado en 1997, el Skyscraper Museum (en español, Museo de los Rascacielos) está localizado en la ciudad de Nueva York (Estados Unidos), es actualmente el único museo de esta índole en el mundo. Como su nombre sugiere, el museo se centra en edificios de altura como ""objetos de diseño, productos de la tecnología, lugares de construcción y lugares de trabajo y residencia"". El 6 de septiembre de 2006 el museo abrió y exhibió una historia sorbe la construcción de las Torres Gemelas. La exhibición incluye el modelo arquitectónico original de las Torres Gemelas."
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051l9z"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7056
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0175
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1997"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arquitectura"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skyscraper_Museum"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://dbpedia.org/ontology/wikiPageID",2440292
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",123210047
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraper.org/WEB_PROJECTS/VIVA/viva_intro.htm"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraper.org"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.georss.org/georss/point","40.705555555555556 -74.0175"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skyscraper_Museum?oldid=123210047&ns=0"
"http://es.dbpedia.org/resource/Skyscraper_Museum","http://dbpedia.org/ontology/abstract","Fundado en 1997, el Skyscraper Museum (en español, Museo de los Rascacielos) está localizado en la ciudad de Nueva York (Estados Unidos), es actualmente el único museo de esta índole en el mundo. Como su nombre sugiere, el museo se centra en edificios de altura como ""objetos de diseño, productos de la tecnología, lugares de construcción y lugares de trabajo y residencia"". El lugar original del museo estaba ubicado muy cerca del World Trade Center. Tras los ataques terroristas del 11 de septiembre, el museo tuvo que cerrar temporalmente ya que su solar iba a ser utilizado como centro de información de emergencia. En marzo del 2004, el museo reabrió sus puertas en su nueva casa permanente en el barrio de Battery Park City en la parte sur de Manhattan. El nuevo emplazamiento ha sido diseñado por Roger Duffy de Skidmore, Owings & Merrill. El 6 de septiembre de 2006 el museo abrió y exhibió una historia sorbe la construcción de las Torres Gemelas. La exhibición incluye el modelo arquitectónico original de las Torres Gemelas. Además de las exhibiciones a puerta cerrada, el museo también subvenciona muestras a puertas abiertas y programas en varias localidades de la ciudad. Además, el museo ofrece una galería virtual única a través de su página web, el cual es un archivo avanzado de los rascacielos de Manhattan diseñados en 3D. Carol Willis, profesora de la Universidad de Columbia y historiadora de obras arquitectónicas, es la directora fundacional del museo."
