"subject","predicate","object"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine_(video)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Battle_of_Mexico_City"
"http://dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Battle_of_Mexico_City"
"http://es.wikipedia.org/wiki/The_Battle_of_Mexico_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Battle_of_Mexico_City"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","The Battle of Mexico City"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Mexico City es el segundo vídeo VHS y DVD de la banda de rap metal estadounidense Rage Against the Machine, realizado en un pabellón del Palacio de los Deportes de la Ciudad de México el 28 de octubre de 1999, durante el tour por la publicación de su tercer álbum de estudio The Battle of Los Angeles. La ciudad fue elegida por varias causas, la principal es la simpatía que tenía el grupo con algunos movimientos políticos de ese país, (también fue la primera y única vez que se presentaron allí)."
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh_g_"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rage_Against_the_Machine"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Battle_of_Mexico_City"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rage_Against_the_Machine_(video)"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rage_Against_the_Machine"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/duración","4080.0"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/grabación","Ciudad de México"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/grabación",28
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/nombre","The Battle of Mexico City"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_the_Grand_Olympic_Auditorium"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/VHS"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://es.dbpedia.org/property/tipoColor","en vivo"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/wikiPageID",242753
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/wikiPageRevisionID",118740651
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/Work/runtime","68.0"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/runtime",4080.0
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/title","The Battle of Mexico City"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rage_Against_the_Machine"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rage_Against_the_Machine_(video)"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_at_the_Grand_Olympic_Auditorium"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Battle_of_Mexico_City?oldid=118740651&ns=0"
"http://es.dbpedia.org/resource/The_Battle_of_Mexico_City","http://dbpedia.org/ontology/abstract","The Battle of Mexico City es el segundo vídeo VHS y DVD de la banda de rap metal estadounidense Rage Against the Machine, realizado en un pabellón del Palacio de los Deportes de la Ciudad de México el 28 de octubre de 1999, durante el tour por la publicación de su tercer álbum de estudio The Battle of Los Angeles. La ciudad fue elegida por varias causas, la principal es la simpatía que tenía el grupo con algunos movimientos políticos de ese país, (también fue la primera y única vez que se presentaron allí). El VHS fue lanzado en el 2001 mientras que el DVD fue lanzado en el 2002, el cual incluye una entrevista con Noam Chomsky y unas palabras del Subcomandante Marcos, imagen del Ejército Zapatista."
"http://es.dbpedia.org/resource/The_battle_of_mexico_city","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Battle_of_Mexico_City"
