"subject","predicate","object"
"http://es.dbpedia.org/resource/Hansel_y_Gretel:_cazadores_de_brujas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.dbpedia.org/resource/Hansel_y_Gretel:_cazadores_de_brujas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.dbpedia.org/resource/Dead_Snow_2_Red_Vs_Dead","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.dbpedia.org/resource/Dead_Snow_2_Red_Vs_Dead","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.dbpedia.org/resource/Dead_Snow_2_Red_Vs_Dead","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wirkola"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Wirkola (Alta, Finnmark; 6 de diciembre 1979) es un , guionista y actor noruego un poco conocido por la película Hansel y Gretel: Cazadores de brujas (2013).​"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq144"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://xmlns.com/foaf/0.1/name","Tommy Wirkola"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Noruega"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Noruega"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommy_Wirkola"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://es.dbpedia.org/property/lugarDeNacimiento","Alta, Finnmark, Noruega"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://es.dbpedia.org/property/nombre","Tommy Wirkola"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://es.dbpedia.org/property/nombreDeNacimiento","Tommy Wirkola"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sub-Director_de_cine"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finnmark"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alta_(Finnmark)"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/wikiPageID",5581604
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/wikiPageRevisionID",126407913
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sub-Director_de_cine"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommy_Wirkola?oldid=126407913&ns=0"
"http://es.dbpedia.org/resource/Tommy_Wirkola","http://dbpedia.org/ontology/abstract","Tommy Wirkola (Alta, Finnmark; 6 de diciembre 1979) es un , guionista y actor noruego un poco conocido por la película Hansel y Gretel: Cazadores de brujas (2013).​"
"http://es.dbpedia.org/resource/What_Happened_to_Monday","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.dbpedia.org/resource/What_Happened_to_Monday","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://es.wikipedia.org/wiki/Tommy_Wirkola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommy_Wirkola"
"http://dbpedia.org/resource/Tommy_Wirkola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommy_Wirkola"
