"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://www.w3.org/2000/01/rdf-schema#label","Tropas de Misiles de Designación Estratégica de la Federación Rusa"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://www.w3.org/2000/01/rdf-schema#comment","Las Tropas de Misiles de Designación Estratégica de la Federación de Rusia (en ruso, Ракетные войска стратегического назначения Российской Федерации (РВСН РФ) transliterado: Rakétnye voyská strateguícheskogo naznachéniya Rossíyskoy Federátsii y abreviado como RVSN RF) son un mando de las Fuerzas Armadas de la Federación de Rusia que controla sus misiles balísticos intercontinentales terrestres. Fueron formadas por la URSS el 17 de diciembre de 1959 como una rama independiente dentro de las Fuerzas Armadas Soviéticas. Constituyen un elemento esencial de la doctrina de defensa nacional rusa, y la mayor fuerza nuclear operativa, superando ampliamente al arsenal combinado del resto de las naciones del mundo."
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0249pd"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Rusia"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/etiquetaEquipo","Misiles"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/acuartelamiento","Vlа́sikhа Оdintsоvо-10"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/aniversarios","--12-17"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_Fría"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/comandante","Ígor Sеrguéiеv"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mitrofán_Nedelin"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/comandante","Coronel general Sеrguéi В. Каrакáiеv"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RS-24_Yars"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/R-36M"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/UR-100N"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RT-2PM_Topol"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RT-2UTTH_Topol-M"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/etiquetaAcuartelamiento","Personal militar"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/etiquetaComandante","Comandantes notables"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/etiquetaComandante","Comandante actual"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/etiquetaSímbolo","Insignias de manga"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/etiquetaSímbolo","Medio emblema"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/etiquetaSímbolo","Bandera"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/fechas",1959
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Rusia)"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/función","Disuasión nuclear y defensa estratégica de misiles"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/imagen","Great emblem of Strategic Rocket Forces of Russia.svg"
