"subject","predicate","object"
"http://es.dbpedia.org/resource/Save_That_Shit","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Michael_Blackburn"
"http://es.dbpedia.org/resource/Save_That_Shit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Blackburn"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/2000/01/rdf-schema#label","Michael Blackburn"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://www.w3.org/2000/01/rdf-schema#comment","Michael James Blackburn (Sídney, 25 de julio de 1970) es un deportista australiano que compitió en vela en las clases Laser y Laser Radial. Participó en tres Juegos Olímpicos de Verano, obteniendo una medalla de bronce en Sídney 2000, en la clase Laser, el 4º lugar en Atlanta 1996 y el 9º en Atenas 2004.​ Ganó cuatro medallas en el Campeonato Mundial de Laser entre los años 2000 y 2006. También obtuvo una medalla de oro en el Campeonato Mundial de Laser Radial de 2004.​"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://xmlns.com/foaf/0.1/name","Michael Blackburn"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://xmlns.com/foaf/0.1/name","Michael James Blackburn"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Laser_Radial"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Laser"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser_Radial"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sídney_2000"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Michael_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser"
