"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Botsuana_de_1966","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Botsuana_de_1969","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Botsuana_de_1974","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Botsuana_de_1969","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Bechuanalandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana"
"http://es.dbpedia.org/resource/Motsamai_Mpho","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Independencia de Botsuana"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Independencia de Botsuana (en inglés: Botswana Independence Party), abreviado como BIP, fue un partido político botsuano de ideología socialista africanista que existió entre 1962 y 1994. Fue fundado como Partido de la Independencia de Bechuanalandia como una escisión del Partido Popular de Bechuanalandia (BPP), por Motsamai Mpho, a quien algunos historiadores atribuyen la creación del nombre «Botsuana».​ Mpho presidió el partido durante toda su existencia. Cambió su nombre luego de la independencia de Bechuanalandia como República de Botsuana.​ Desde entonces, persistió como un partido opositor menor al gobierno del Partido Democrático de Botsuana (BDP)."
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Botsuana"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1994"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1962"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_la_Independencia_de_Botsuana"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_de_Botsuana","http://dbpedia.org/ontology/wikiPageID",9361808
