"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/2000/01/rdf-schema#label","James Whelan"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/2000/01/rdf-schema#comment","James Whelan, es un ciclista profesional australiano nacido el 11 de julio de 1996 en Melbourne. Actualmente compite por el equipo EF Pro Cycling.​"
"http://es.dbpedia.org/resource/James_Whelan","http://xmlns.com/foaf/0.1/name","James Whelan"
"http://es.dbpedia.org/resource/James_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/James_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/James_Whelan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Whelan"
"http://es.dbpedia.org/resource/James_Whelan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/James_Whelan","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/James_Whelan","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/EF_Pro_Cycling"
"http://es.dbpedia.org/resource/James_Whelan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/James_Whelan","http://es.dbpedia.org/property/nombre","James Whelan"
"http://es.dbpedia.org/resource/James_Whelan","http://es.dbpedia.org/property/nombrecompleto","James Whelan"
"http://es.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/wikiPageID",8741879
"http://es.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/wikiPageRevisionID",130367230
"http://es.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=149961"
"http://es.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/James_Whelan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Whelan?oldid=130367230&ns=0"
"http://es.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/abstract","James Whelan, es un ciclista profesional australiano nacido el 11 de julio de 1996 en Melbourne. Actualmente compite por el equipo EF Pro Cycling.​"
"http://es.wikipedia.org/wiki/James_Whelan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Whelan"
"http://dbpedia.org/resource/James_Whelan_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Whelan"
