"subject","predicate","object"
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Chozo (videojuego)"
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Los Chozo son unos seres o criaturas alienígenas ficticias en forma de pájaro de la saga de Metroid que habitan en el planeta . Dominaron varios planetas, entre ellos Zebes (su lugar natal), Elysia, SR388, Tallon IV y Bryyo. Generalmente su religión es desconocida. Durante las exploraciones Chozo en otros planetas, dejaron ruinas y tecnología biológica y antigua. Compartieron su tecnología con las razas que pudieron, hasta que una profecía los hizo replegarse y convivir entre ellos solamente."
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Metroid"
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chozo_(videojuego)"
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://dbpedia.org/ontology/wikiPageID",1631238
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",118843764
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chozo_(videojuego)?oldid=118843764&ns=0"
"http://es.dbpedia.org/resource/Chozo_(videojuego)","http://dbpedia.org/ontology/abstract","Los Chozo son unos seres o criaturas alienígenas ficticias en forma de pájaro de la saga de Metroid que habitan en el planeta . Dominaron varios planetas, entre ellos Zebes (su lugar natal), Elysia, SR388, Tallon IV y Bryyo. Generalmente su religión es desconocida. Durante las exploraciones Chozo en otros planetas, dejaron ruinas y tecnología biológica y antigua. Compartieron su tecnología con las razas que pudieron, hasta que una profecía los hizo replegarse y convivir entre ellos solamente."
"http://es.wikipedia.org/wiki/Chozo_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chozo_(videojuego)"
