"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Abengoa_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Alcázar_del_Rey_Don_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Saltillo_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Dolores_Aguirre_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Marqués_de_Albaserrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Economía de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",2616363
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",87027949
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_la_provincia_de_Sevilla?oldid=87027949&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Aerópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Canal_del_Bajo_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Pablo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/PS10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Murube_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Sevilla"
