"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilmaiquén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)"
"http://es.dbpedia.org/resource/Pilmaiquen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)"
"http://es.dbpedia.org/resource/Pilmayquen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)"
"http://dbpedia.org/resource/Pilmaiquén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/2000/01/rdf-schema#label","Río Pilmaiquén (Licauquén)"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://www.w3.org/2000/01/rdf-schema#comment","Pilmaiquén (del mapudungun pilmaykeñ, ""golondrina"") es un emisario de la Laguna Antihuala, en la Comuna de Los Álamos que fluye en la comuna de Cañete en la provincia de Arauco de la región del Biobío."
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://xmlns.com/foaf/0.1/name","Río Pilmaiquén"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Lebu-Paicaví_(088)"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pilmaiquén_(Licauquén)"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Licauquén"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/imagen","La captura de Caupolicán.jpg"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/mapa","Cuenca-088-B.svg"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/nombre","Río Pilmaiquén"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/pieDeImagen","La captura de Caupolicán en Antihuala, por Raymond Monvoisin."
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/pieMapa","Cuenca hidrográfica número 088, ""Lebu - Paicaví""."
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Licauquén)","http://es.dbpedia.org/property/tamañoMapa",280
