"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
"http://es.dbpedia.org/resource/Estación_de_Leça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
"http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos","http://www.w3.org/2000/01/rdf-schema#label","Ramal de Matosinhos"
"http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos","http://www.w3.org/2004/02/skos/core#prefLabel","Ramal de Matosinhos"
"http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_ferroviarias_extintas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos","http://dbpedia.org/ontology/wikiPageID",6051880
"http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos","http://dbpedia.org/ontology/wikiPageRevisionID",72587992
"http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ramal_de_Matosinhos?oldid=72587992&ns=14"
"http://es.dbpedia.org/resource/Apeadero_de_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
"http://es.dbpedia.org/resource/Apeadero_de_Sura-Padrão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
"http://es.dbpedia.org/resource/Estación_de_Matosinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
"http://es.dbpedia.org/resource/Ramal_de_Matosinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
"http://es.dbpedia.org/resource/Estación_de_Senhora_da_Hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
"http://es.dbpedia.org/resource/Apeadero_de_Vilarinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Matosinhos"
