"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Otoque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Otoque"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/2000/01/rdf-schema#label","Isla de Otoque"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/2000/01/rdf-schema#comment","Otoque es una isla situada en el golfo de Panamá, perteneciente al distrito de Taboga. Esta isla fue originalmente poblada por grupos indígenas comandados por los caciques Careta, Tatalao y Estivá, los cuales lucharon en tierra firme contra los españoles.​ Actualmente la población de la isla está conformada por un mestizaje parecido al de otras regiones del interior del país. Dicha población se divide en dos grupos ubicados en extremos opuestos de la isla, los cuales constituyen los corregimientos de Otoque Oriente y Otoque Occidente. La economía de esta isla está basada principalmente en la pesca y en la agricultura de subsistencia."
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh74qy"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://xmlns.com/foaf/0.1/name","Isla de Otoque"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Panamá"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_Panamá"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Otoque"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/imagen","Otoque_Oriente.jpg"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/nombre","Isla de Otoque"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/población",130
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://es.dbpedia.org/property/superficie",266
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://dbpedia.org/ontology/wikiPageID",3176868
"http://es.dbpedia.org/resource/Isla_de_Otoque","http://dbpedia.org/ontology/wikiPageRevisionID",125872236
