"subject","predicate","object"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Yorgos_Papandréu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Lucas_Papademos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Lucas_Papadimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Lukas_Papademos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Lukas_Papadimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Lukás_Papademos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Papademos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Papadimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Λουκάς_Παπαδήμος","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://dbpedia.org/resource/Lucas_Papademos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukás_Papadimos"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukás_Papadimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
