"subject","predicate","object"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/2000/01/rdf-schema#label","Touffréville"
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/2000/01/rdf-schema#comment","Touffréville (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y ."
"http://es.dbpedia.org/resource/Touffréville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_r3q"
"http://es.dbpedia.org/resource/Touffréville","http://xmlns.com/foaf/0.1/name","Touffréville"
"http://es.dbpedia.org/resource/Touffréville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Touffréville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Touffréville"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/códigoPostal",14940
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/dirigentesNombres","Jean-Yves Lorin desde 2001"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/elevaciónAlta",68
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/elevaciónBaja",9
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/elevaciónMedia",12
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/nombre","Touffréville"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/población",292
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/superficie",575
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Touffréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Troarn"
