"subject","predicate","object"
"http://es.dbpedia.org/resource/Patriotas_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/Republica_Batava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/Republica_Bátava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/República_Batava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/República_de_Batavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/Luis_Brión","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/Betje_Wolff","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/Carlos_Teodoro_del_Palatinado_y_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/República_Bátava"
"http://es.dbpedia.org/resource/República_Bátava","http://www.w3.org/2000/01/rdf-schema#label","República Bátava"
"http://es.dbpedia.org/resource/República_Bátava","http://www.w3.org/2000/01/rdf-schema#comment","La República Bátava (en neerlandés: Bataafse Republiek) fue una «república hermana» o Estado satélite de la Primera República Francesa, surgido de las antiguas Provincias Unidas cuando fueron ocupadas en 1795 por las tropas francesas en el contexto de las Guerras Revolucionarias Francesas. Ocupaba aproximadamente el mismo territorio que los actuales Países Bajos (a excepción de la región de Limburgo). De corta duración, existió entre 1795 y 1806 (cuando fue transformado en el Reino de Holanda por el emperador francés Napoleón Bonaparte)."
"http://es.dbpedia.org/resource/República_Bátava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhk1"
"http://es.dbpedia.org/resource/República_Bátava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_hermanas"
