"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://www.w3.org/2000/01/rdf-schema#label","Historia de Reus"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://www.w3.org/2000/01/rdf-schema#comment","Hacia el año 1150, el normando Roberto de Aguiló repobló la región, siendo la primera prueba documental una cita en un deslinde de término con Siurana del año 1151, así como la donación de Roberto de Aguiló el 3 de junio de 1154 a favor de la iglesia de Sant Fructuós como alodio perpetuo. El 5 de junio de 1154 el arzobispo de Tarragona entregó dos tercios de Reus en feudo a , como castellano, con el encargo de construir una iglesia dependiente del Arzobispado. El 29 de junio de 1159, en el reparto de rentas de bienes eclesiásticos, el tercio de Reus con su parroquia de Santa María se otorgó al canónigo camarlengo, iniciándose así la duplicidad de la señoría en la que el camarlengo tenía un tercio y además la alta y baja jurisdicción y el mero y mixto imperio. Por entonces la ciudad era lla"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Reus"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://dbpedia.org/ontology/wikiPageID",872772
"http://es.dbpedia.org/resource/Historia_de_Reus","http://dbpedia.org/ontology/wikiPageRevisionID",124574821
"http://es.dbpedia.org/resource/Historia_de_Reus","http://dbpedia.org/ontology/wikiPageLength",18617
"http://es.dbpedia.org/resource/Historia_de_Reus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Reus?oldid=124574821&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://dbpedia.org/ontology/abstract","Hacia el año 1150, el normando Roberto de Aguiló repobló la región, siendo la primera prueba documental una cita en un deslinde de término con Siurana del año 1151, así como la donación de Roberto de Aguiló el 3 de junio de 1154 a favor de la iglesia de Sant Fructuós como alodio perpetuo. El 5 de junio de 1154 el arzobispo de Tarragona entregó dos tercios de Reus en feudo a , como castellano, con el encargo de construir una iglesia dependiente del Arzobispado. El 29 de junio de 1159, en el reparto de rentas de bienes eclesiásticos, el tercio de Reus con su parroquia de Santa María se otorgó al canónigo camarlengo, iniciándose así la duplicidad de la señoría en la que el camarlengo tenía un tercio y además la alta y baja jurisdicción y el mero y mixto imperio. Por entonces la ciudad era llamada Redis o Reddis. El castellano  le otorgó carta de población el 3 de agosto de 1183, donando la propiedad de las casas y huertas, estableciendo un censo a abonar por las tierras de cultivo y reservándose la justicia, aunque reconociendo su vasallaje respecto del arzobispado de Tarragona. El 2 de junio de 1186 el camarlengo  otorgó carta de franqueza, confirmando la del castellano. El camarlengo recibió la señoría directa el 25 de abril de 1203 de manos del Arzobispo."
"http://es.wikipedia.org/wiki/Historia_de_Reus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Reus"
"http://es.dbpedia.org/resource/Historia_de_reus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Reus"
