"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cryptotis_magna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptotis_magna"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/2000/01/rdf-schema#label","Cryptotis magna"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/2000/01/rdf-schema#comment","Cryptotis magna es una especie de musaraña de la familia soricidae."
"http://es.dbpedia.org/resource/Cryptotis_magna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbxl3"
"http://es.dbpedia.org/resource/Cryptotis_magna","http://xmlns.com/foaf/0.1/name","Cryptotis magna"
