"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra"
"http://es.wikipedia.org/wiki/Partido_Nacionalista_Vasco_en_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacionalista Vasco en Navarra"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacionalista Vasco se encuentra presente oficialmente en Navarra desde 1906, año en el que se inauguró su primera sede navarra. Desde 2004 a 2011, el Partido Nacionalista Vasco estuvo integrado en la coalición Nafarroa Bai (NaBai), que llegó a ser la segunda fuerza política en Navarra tras UPN. Desde el año 2011 forma parte de Geroa Bai."
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Navarra"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Nacionalista_Vasco_en_Navarra"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Luis_de_la_Granja_Sainz"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/isbn",9788432313097
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/publicación","Vasconia"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/título","Manuel Irujo y la II República española"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/título","Nacionalismo y II República en el País Vasco: estatutos de autonomía, partidos y elecciones"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=KXIbfxcBfJQC"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://es.dbpedia.org/property/url","http://www.euskomedia.org/PDFAnlt/vasconia/vas32/32039062.pdf"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/wikiPageID",1484951
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",119146566
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=KXIbfxcBfJQC"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/vasconia/vas32/32039062.pdf"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unavarra.es/puresoc/pdfs/tesis/iriarte/Iriarte-3.pdf"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/wikiPageLength",39719
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Nacionalista_Vasco_en_Navarra?oldid=119146566&ns=0"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra","http://dbpedia.org/ontology/abstract","El Partido Nacionalista Vasco se encuentra presente oficialmente en Navarra desde 1906, año en el que se inauguró su primera sede navarra. Desde 2004 a 2011, el Partido Nacionalista Vasco estuvo integrado en la coalición Nafarroa Bai (NaBai), que llegó a ser la segunda fuerza política en Navarra tras UPN. Desde el año 2011 forma parte de Geroa Bai."
"http://es.dbpedia.org/resource/El_PNV_en_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra"
"http://es.dbpedia.org/resource/El_partido_nacionalista_vasco_en_navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco_en_Navarra"
