"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Opia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Leyes y convenciones sobre los derechos de las mujeres"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes y convenciones sobre los derechos de las mujeres"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_no_discriminación"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_materia"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://dbpedia.org/ontology/wikiPageID",8497520
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",118402976
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres?oldid=118402976&ns=14"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_cuotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_contra_la_violencia_de_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Convención_sobre_la_Eliminación_de_Todas_las_Formas_de_Discriminación_contra_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Convenio_sobre_igualdad_de_remuneración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Convención_sobre_los_Derechos_Políticos_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Ley_de_Igualdad_de_Salario_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_sobre_derechos_de_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Violencia_contra_las_mujeres_en_la_política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_género_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres"
