"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thamnophilus_pelzelni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thamnophilus_pelzelni"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus pelzelni"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/2000/01/rdf-schema#comment","El batará pizarroso del Planalto​ (Thamnophilus pelzelni),​ es una especie de ave paseriforme perteneciente al numeroso género Thamnophilus de la familia Thamnophilidae. Es endémico de Brasil."
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8h9w"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://xmlns.com/foaf/0.1/name","Batará pizarroso del Planalto"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pelzeln"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnophilus"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1924"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thamnophilus_pelzelni"
"http://es.dbpedia.org/resource/Thamnophilus_pelzelni","http://es.dbpedia.org/property/binomial","Thamnophilus pelzelni"
