"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archipiélago_Gorong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_Gorong"
"http://dbpedia.org/resource/Gorong_archipelago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Gorong"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Gorong"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago Gorong se encuentra situado en Indonesia, entre el  y la isla Ceram, en las islas Maluku. El Nagarakretagama una antigua eulogia javanesa al rey Hayam Wuruk de Majapahit escrito en 1365, menciona ""Gurun"" entre los territorios que tributaban al reino.​ El naturalista inglés Alfred Russel Wallace describió las islas, a las que denominó Goram, en el Capítulo 25 de su libro El Archipiélago Malayo, publicado en 1869.​"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzlk6"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Gorong"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Molucas"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/foto","Maluku Islands en.png"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/islas","Gorom, Panjang y Manawoka"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/nombre","Kepulauan Gorom"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/nombre","Gorong"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/numeroIslas",3
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/país","Indonesia"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/pieFoto","El archipiélago Gorong al este de las islas Maluku"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/población",27285
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/populationAsOf",2010
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://dbpedia.org/ontology/wikiPageID",6512087
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://dbpedia.org/ontology/wikiPageRevisionID",120142183
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://es.dbpedia.org/property/ethnicGroups","Melanesios"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_Gorong?oldid=120142183&ns=0"
"http://es.dbpedia.org/resource/Archipiélago_Gorong","http://dbpedia.org/ontology/abstract","El archipiélago Gorong se encuentra situado en Indonesia, entre el  y la isla Ceram, en las islas Maluku. El Nagarakretagama una antigua eulogia javanesa al rey Hayam Wuruk de Majapahit escrito en 1365, menciona ""Gurun"" entre los territorios que tributaban al reino.​ El naturalista inglés Alfred Russel Wallace describió las islas, a las que denominó Goram, en el Capítulo 25 de su libro El Archipiélago Malayo, publicado en 1869.​"
