"subject","predicate","object"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://www.w3.org/2000/01/rdf-schema#label","Jón Einarsson"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://www.w3.org/2000/01/rdf-schema#comment","Jón Einarsson gelgja (m. 1306) fue un caudillo medieval y lagman (lögsögumaður) de Islandia en el siglo XIII.​ Pertenecía al clan familiar de los Haukdælir.​ Desempeñó su cargo en dos ocasiones, la primera en 1267 y la segunda entre 1269 y 1270. Fue probablemente hijo de Einar Þorvaldsson (m. 1240) y por lo tanto hermano de Teitur Einarsson. Estuvo un largo periodo en Noruega donde acabó de compilar las leyes en un libro único que lleva su nombre Jónsbók durante el periodo de anexión de Islandia y Noruega. Cuando Sturla Þórðarson no pudo desempeñar su oficio de jurista adecuadamente, Jón le asistió entre 1277 y 1294 al sur y este de la isla. En una carta escrita al obispo noruego, Sturla menciona que Jón desempeñaba una labor muy eficiente y de forma sabia. Medió a menudo en los conflictos"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://xmlns.com/foaf/0.1/name","Þorleifur hreimur Ketilsson"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Sturlunga"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1306"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lögsögumaður"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sturlungaöld"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jón_Einarsson"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/período",1267
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/período",1269
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Þorleifur_hreimur_Ketilsson"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sigurður_Þorvaldsson"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Þorleifur_hreimur_Ketilsson"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lagman"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/título","(Mancomunidad Islandesa)"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Jón_Einarsson","http://dbpedia.org/ontology/wikiPageID",5496205
"http://es.dbpedia.org/resource/Jón_Einarsson","http://dbpedia.org/ontology/wikiPageRevisionID",130298262
"http://es.dbpedia.org/resource/Jón_Einarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsnrweb-publications.org.uk/Text%20Series/IslKr.pdf"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/%C3%8Dslendingab%C3%B3k"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Jón_Einarsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jón_Einarsson?oldid=130298262&ns=0"
"http://es.dbpedia.org/resource/Jón_Einarsson","http://dbpedia.org/ontology/abstract","Jón Einarsson gelgja (m. 1306) fue un caudillo medieval y lagman (lögsögumaður) de Islandia en el siglo XIII.​ Pertenecía al clan familiar de los Haukdælir.​ Desempeñó su cargo en dos ocasiones, la primera en 1267 y la segunda entre 1269 y 1270. Fue probablemente hijo de Einar Þorvaldsson (m. 1240) y por lo tanto hermano de Teitur Einarsson. Estuvo un largo periodo en Noruega donde acabó de compilar las leyes en un libro único que lleva su nombre Jónsbók durante el periodo de anexión de Islandia y Noruega. Cuando Sturla Þórðarson no pudo desempeñar su oficio de jurista adecuadamente, Jón le asistió entre 1277 y 1294 al sur y este de la isla. En una carta escrita al obispo noruego, Sturla menciona que Jón desempeñaba una labor muy eficiente y de forma sabia. Medió a menudo en los conflictos del obispo Árni Þorláksson de Skálholt, que tenía órdenes de su superior de Noruega para retirar la propiedad donde se ubicaban los recintos sagrados de las manos de los caudillos locales, un proceso histórico conocido como Staðamál."
"http://es.dbpedia.org/resource/Þorleifur_hreimur_Ketilsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jón_Einarsson"
"http://es.dbpedia.org/resource/Þorleifur_hreimur_Ketilsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jón_Einarsson"
"http://es.dbpedia.org/resource/Sigurður_Þorvaldsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jón_Einarsson"
"http://es.dbpedia.org/resource/Jon_Einarsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jón_Einarsson"
"http://es.wikipedia.org/wiki/Jón_Einarsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jón_Einarsson"
