"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009"
"http://dbpedia.org/resource/Basketball_at_the_2009_Mediterranean_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en los Juegos Mediterráneos de 2009"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de baloncesto en los Juegos Mediterráneos de 2009 se realizó en el pabellón  de la localidad de Teramo (Italia) entre el 26 de junio y el 4 de julio de 2009."
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6dfs"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos_de_2009"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2009"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baloncesto_en_los_Juegos_Mediterráneos_de_2009"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/wikiPageID",2609545
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",118240577
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/wikiPageLength",751
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baloncesto_en_los_Juegos_Mediterráneos_de_2009?oldid=118240577&ns=0"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/abstract","El torneo de baloncesto en los Juegos Mediterráneos de 2009 se realizó en el pabellón  de la localidad de Teramo (Italia) entre el 26 de junio y el 4 de julio de 2009."
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterraneos_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Mediterráneos_de_2009"
