"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardeos_de_Damasco_y_Homs","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Jálid_ibn_al-Walid","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Sadad","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Calle_Quwatli","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Rastán","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Al_Karamah_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Al_Karamah_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Al_Karamah_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Academia_Militar_de_Homs","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Academia_Militar_de_Homs","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Cinturón_de_Santa_María","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Cinturón_de_Santa_María","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Homs"
"http://es.wikipedia.org/wiki/Homs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Al-Wathba_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Al-Wathba_SC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Al-Wathba_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Zeidal","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Dik_al-Djinn","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Homs"
