"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidios_de_Toscana","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Florencia (1801)"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://www.w3.org/2000/01/rdf-schema#comment","El armisticio de Foligno y el tratado de Florencia de 1801 fueron dos acuerdos de paz firmados entre Francia y el reino de Nápoles con la intermediación de Rusia, en el marco de las guerras napoleónicas. Forzado por la presencia militar francesa, Nápoles cedía algunos territorios en el Tirreno y aceptaba el ingreso de tropas francesas hacia sus puertos en el Adriático."
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8ty3"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Italia"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1801"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Florencia"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Francia"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Florencia_(1801)"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://dbpedia.org/ontology/wikiPageID",1834285
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://dbpedia.org/ontology/wikiPageRevisionID",129166406
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://dbpedia.org/ontology/wikiPageLength",6784
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Florencia_(1801)?oldid=129166406&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)","http://dbpedia.org/ontology/abstract","El armisticio de Foligno y el tratado de Florencia de 1801 fueron dos acuerdos de paz firmados entre Francia y el reino de Nápoles con la intermediación de Rusia, en el marco de las guerras napoleónicas. Forzado por la presencia militar francesa, Nápoles cedía algunos territorios en el Tirreno y aceptaba el ingreso de tropas francesas hacia sus puertos en el Adriático."
"http://es.wikipedia.org/wiki/Tratado_de_Florencia_(1801)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)"
"http://dbpedia.org/resource/Treaty_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Florencia_(1801)"
