"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 4184 de American Eagle"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 4184 de American Eagle era un vuelo de aerolínea regional que se estrelló después de volar en condiciones de congelación en Halloween, el 31 de octubre de 1994. Se produjo una pérdida de control y todas las personas a bordo murieron."
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_jqy"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_ATR_72"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_hielo"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_American_Airlines"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1994"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1994"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_4184_de_American_Eagle"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://es.dbpedia.org/property/causa","Pérdida de control por tener las alas heladas"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_O'Hare"
"http://es.dbpedia.org/resource/Vuelo_4184_de_American_Eagle","http://es.dbpedia.org/property/fecha",31
