"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santa Ana (Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El Convento de Santa Ana pertenece a las carmelitas de la antigua observancia, de la Iglesia católica. Se encuentra en el barrio de San Lorenzo, en el distrito Casco Antiguo de la ciudad de Sevilla (Andalucía, España). Fue construido en la primera mitad del siglo XVII. En el año 1990 fue declarado Monumento Histórico-Artístico. La parte más interesante del conjunto es la iglesia, que alberga, entre otras obras de gran valor, las imágenes de la Virgen y Santa Ana realizadas por Martínez Montañés en el año 1627.​​"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://xmlns.com/foaf/0.1/name","Convento de Santa Ana"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Ana"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_carmelitas_en_España"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Andalucía_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_Santa_Ana_(Sevilla)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juan_Martínez_Montañés"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/autor","Diego A. Cardoso Bueno"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/autor","Juan Antonio Arenillas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/catalogación","Monumento Histórico-Artístico"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/construcción","Primera mitad del siglo XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/códigoPostal",41002
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/editorial","Secretariado de Publicaciones de la Diputación de Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/estatus","Convento"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/imagen","Convento de Santa Ana. Sevilla.jpg"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/nombre","Convento de Santa Ana"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_del_Monte_Carmelo"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/pieImagen","Interior de la iglesia conventual"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/título","Sevilla. El casco antiguo. Historia, arte y urbanismo"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/título","Del Clasicismo al Barroco. Arquitectura sevillana del siglo XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/ubicación","Calle Santa Ana 34"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://es.dbpedia.org/property/url","http://books.google.es/books?id=4fK4AAAACAAJ&dq=Sevilla.+El+casco+antiguo.+Historia,+Arte+y+Urbanismo&hl=es&sa=X&ei=YtkRUpu6Bq-p7AaZjYD4Cw&ved=0CDQQ6AEwAA|editorial= Ediciones Guadalquivir"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",5451561
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",120289588
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=4fK4AAAACAAJ&dq=Sevilla.+El+casco+antiguo.+Historia,+Arte+y+Urbanismo&hl=es&sa=X&ei=YtkRUpu6Bq-p7AaZjYD4Cw&ved=0CDQQ6AEwAA%7Ceditorial="
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",7214
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_Santa_Ana_(Sevilla)?oldid=120289588&ns=0"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://dbpedia.org/ontology/abstract","El Convento de Santa Ana pertenece a las carmelitas de la antigua observancia, de la Iglesia católica. Se encuentra en el barrio de San Lorenzo, en el distrito Casco Antiguo de la ciudad de Sevilla (Andalucía, España). Fue construido en la primera mitad del siglo XVII. En el año 1990 fue declarado Monumento Histórico-Artístico. La parte más interesante del conjunto es la iglesia, que alberga, entre otras obras de gran valor, las imágenes de la Virgen y Santa Ana realizadas por Martínez Montañés en el año 1627.​​"
"http://es.wikipedia.org/wiki/Convento_de_Santa_Ana_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)"
