"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_sylheti","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/Idioma_sylheti","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/División_de_Sylhet","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/División_de_Sylhet","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/División_de_Sylhet","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/2000/01/rdf-schema#label","Sylhet"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/2000/01/rdf-schema#comment","Sylhet (Syloti: ꠍꠤꠟꠦꠐ, en bengalí, সিলেট) es una ciudad situada al noreste de Bangladés. La ciudad tiene 27,17 kilómetros cuadrados de superficie y en 2011 contaba con 434 188 habitantes. Es capital de la división del mismo nombre."
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02td2x"
"http://es.dbpedia.org/resource/Sylhet","http://xmlns.com/foaf/0.1/name","ꠍꠤꠟꠦꠐ"
"http://es.dbpedia.org/resource/Sylhet","http://xmlns.com/foaf/0.1/name","Sylhet"
"http://es.dbpedia.org/resource/Sylhet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bangladés"
"http://es.dbpedia.org/resource/Sylhet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylhet"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/imagen","Sylhet,_by_Murshed.jpg"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/mapaLoc","Bangladés"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/nombreCompleto","ꠍꠤꠟꠦꠐ"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/nombreCompleto","Sylhet"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/población",434188
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Sylhet"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Sylhet","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/wikiPageID",64022
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/wikiPageRevisionID",126966574
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/populationTotal",434188
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Sylhet_(división)"
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Sylhet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylhet?oldid=126966574&ns=0"
"http://es.dbpedia.org/resource/Sylhet","http://dbpedia.org/ontology/abstract","Sylhet (Syloti: ꠍꠤꠟꠦꠐ, en bengalí, সিলেট) es una ciudad situada al noreste de Bangladés. La ciudad tiene 27,17 kilómetros cuadrados de superficie y en 2011 contaba con 434 188 habitantes. Es capital de la división del mismo nombre."
"http://es.dbpedia.org/resource/Salman_Shah","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/Salman_Shah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sylhet"
"http://es.wikipedia.org/wiki/Sylhet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylhet"
"http://dbpedia.org/resource/Sylhet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/Sylhet_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/Sylhet_(zila)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sylhet"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Osmani","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sylhet"
