"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Tercera División del Ejército (Bolivia)"
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_División_del_Ejército_(Bolivia)"
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://es.dbpedia.org/property/nombre","Tercera División del Ejército"
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9603147
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",130318548
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",3423
"http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_División_del_Ejército_(Bolivia)?oldid=130318548&ns=0"
"http://es.wikipedia.org/wiki/Tercera_División_del_Ejército_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_del_Ejército_(Bolivia)"
