"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Provincial_La_Angostura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura"
"http://es.wikipedia.org/wiki/Reserva_provincial_La_Angostura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/2000/01/rdf-schema#label","Reserva provincial La Angostura"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural estricta La Angostura se encuentra en cercanías de la localidad de El Mollar, en el departamento Tafí del Valle, provincia de Tucumán, Argentina.​"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://xmlns.com/foaf/0.1/name","Reserva Natural La Angostura"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.9167
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.7
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tafí_del_Valle"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_reservas_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_Argentina"
"http://es.dbpedia.org/resource/Reserva_provincial_La_Angostura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_provincial_La_Angostura"
