"subject","predicate","object"
"http://dbpedia.org/resource/Sulfacetamide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfacetamida"
"http://es.wikipedia.org/wiki/Sulfacetamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfacetamida"
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/2000/01/rdf-schema#label","Sulfacetamida"
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/2000/01/rdf-schema#comment","Sulfacetamida es un antibiótico derivado de la Sulfonamida."
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmkmr"
"http://es.dbpedia.org/resource/Sulfacetamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1939"
"http://es.dbpedia.org/resource/Sulfacetamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Sulfacetamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfacetamida"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/c",8
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/chebi",455
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/chemspiderid",5129
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/drugbank","DB00634"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/excreción","No aplicable"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/h",10
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/imagen","Sulfacetamide.svg"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/imagen","Sulfacetamid molecule.png"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/kegg","D05947"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/medlineplus","a601114"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/nombreIupac","N-[sulfonil]acetamida"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/númeroCas",144
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/pesoMolecular",214243
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/prefijoAtc","S01"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/pubchem",5320
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/smiles","O=SNCC"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/stdinchikey","SKIVFJLNDNKQPD-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/sufijoAtc","AB04"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/tradename","Sulf-10"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/unii",4965
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/vidaMediaEliminación","460800.0"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/inchikey","SKIVFJLNDNKQPD-UHFFFAOYAW"
"http://es.dbpedia.org/resource/Sulfacetamida","http://dbpedia.org/ontology/wikiPageID",5618303
"http://es.dbpedia.org/resource/Sulfacetamida","http://dbpedia.org/ontology/wikiPageRevisionID",117696070
"http://es.dbpedia.org/resource/Sulfacetamida","http://dbpedia.org/ontology/wikiPageLength",5397
"http://es.dbpedia.org/resource/Sulfacetamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfacetamida?oldid=117696070&ns=0"
"http://es.dbpedia.org/resource/Sulfacetamida","http://dbpedia.org/ontology/abstract","Sulfacetamida es un antibiótico derivado de la Sulfonamida."
