"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_de_Zorba_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis"
"http://es.dbpedia.org/resource/Mikis_Theodorakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Mikis_Theodorakis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis"
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://www.w3.org/2000/01/rdf-schema#label","Mikis Theodorakis"
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://www.w3.org/2004/02/skos/core#prefLabel","Mikis Theodorakis"
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://dbpedia.org/ontology/wikiPageID",9544172
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://dbpedia.org/ontology/wikiPageRevisionID",129689591
"http://es.dbpedia.org/resource/Categoría:Mikis_Theodorakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mikis_Theodorakis?oldid=129689591&ns=14"
