"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Saint_Georges_de-Reneins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Saint_Georges_de_Reneins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Estación_de_Saint-Georges-de-Reneins","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Estación_de_Saint-Georges-de-Reneins","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://es.wikipedia.org/wiki/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-de-Reneins es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes. Pertenece a la"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qggqm"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/name","Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/códigoPostal",69830
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/dirigentesNombres","Patrick Baghdassarian"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/elevaciónAlta","244 m"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/elevaciónBaja","167 m"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/elevaciónMedia","221 m"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/gentilicio","Reneimois"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/imageninferiorPie","La iglesia."
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/nombre","Saint-Georges-de-Reneins"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/superficie",2749
"http://es.dbpedia.org/resource/Saint-Georges-de-Reneins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Villefranche-Beaujolais-Saône"
