"subject","predicate","object"
"http://dbpedia.org/resource/Frémestroff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frémestroff"
"http://es.dbpedia.org/resource/Fremestroff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frémestroff"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/2000/01/rdf-schema#label","Frémestroff"
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/2000/01/rdf-schema#comment","Frémestroff  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Grostenquin."
"http://es.dbpedia.org/resource/Frémestroff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq62p"
"http://es.dbpedia.org/resource/Frémestroff","http://xmlns.com/foaf/0.1/name","Frémestroff"
"http://es.dbpedia.org/resource/Frémestroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Frémestroff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frémestroff"
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/códigoPostal",57660
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/dirigentesNombres","Laurent Filliung"
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/elevaciónBaja",248
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frémestroff","http://es.dbpedia.org/property/nombre","Frémestroff"
