"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/The_Rugby_Championship_2020"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/2000/01/rdf-schema#label","The Rugby Championship 2020"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Rugby Championship 2020 será la novena edición del torneo comenzado en 2012, que incluye a los cuatro seleccionados de las asociaciones miembros de la SANZAAR:​ Argentina, Australia, Sudáfrica y Nueva Zelanda.​ Inicialmente el torneo estaba planificado para comenzar el 8 de agosto y terminar el 26 de septiembre, pero debido a la Pandemia de coronavirus, el torneo se disputaría entre el 7 de noviembre y 12 de diciembre en Nueva Zelanda.​"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://xmlns.com/foaf/0.1/name","Rugby Championship"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://xmlns.com/foaf/0.1/homepage","http://www.sanzarrugby.com/therugbychampionship/"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rugby_Championship_2020"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://dbpedia.org/ontology/wikiPageID",9648998
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130525953
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2020"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/The_Rugby_Championship_2021"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/The_Rugby_Championship_2019"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rugby_Championship_2020?oldid=130525953&ns=0"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2020","http://dbpedia.org/ontology/abstract","El Rugby Championship 2020 será la novena edición del torneo comenzado en 2012, que incluye a los cuatro seleccionados de las asociaciones miembros de la SANZAAR:​ Argentina, Australia, Sudáfrica y Nueva Zelanda.​ Inicialmente el torneo estaba planificado para comenzar el 8 de agosto y terminar el 26 de septiembre, pero debido a la Pandemia de coronavirus, el torneo se disputaría entre el 7 de noviembre y 12 de diciembre en Nueva Zelanda.​"
"http://es.wikipedia.org/wiki/The_Rugby_Championship_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rugby_Championship_2020"
