"subject","predicate","object"
"http://dbpedia.org/resource/Sturla_Þórðarson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sturla_Þórðarson"
"http://es.wikipedia.org/wiki/Sturla_Þórðarson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sturla_Þórðarson"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://www.w3.org/2000/01/rdf-schema#label","Sturla Þórðarson"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://www.w3.org/2000/01/rdf-schema#comment","Sturla Þórðarson (1214 – 1284) fue un caudillo medieval, escaldo, lagman de Islandia y goði del clan Sturlungar,​​ que jugó un papel principal en el periodo de la guerra civil de la Mancomunidad Islandesa conocido como Sturlungaöld.​ Sturla era hijo de Þórður Sturluson y su esposa Þóra. Era sobrino y pupilo del escaldo Snorri Sturluson y luchó al lado de Þórður kakali Sighvatsson durante la guerra. Era hermano del escaldo Óláfr Þórðarson.​​ Sturla fue elegido lögsögumaður de toda Islandia por un breve periodo de tiempo, y escribió el libro de leyes Járnsíða."
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbrb_"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://xmlns.com/foaf/0.1/name","Óláfr Þórðarson"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_escaldos"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sturlungaöld"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Sturlunga"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Islandia"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sturla_Þórðarson"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://es.dbpedia.org/property/período",1251
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óláfr_Þórðarson"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óláfr_Þórðarson"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lagman"
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://dbpedia.org/ontology/wikiPageID",4895328
"http://es.dbpedia.org/resource/Sturla_Þórðarson","http://dbpedia.org/ontology/wikiPageRevisionID",130200287
