"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_por_continente"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_por_continente"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_por_continente"
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Árboles por continente"
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Árboles por continente"
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_y_arbustos"
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_por_continente"
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://dbpedia.org/ontology/wikiPageID",8918587
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",115853051
"http://es.dbpedia.org/resource/Categoría:Árboles_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árboles_por_continente?oldid=115853051&ns=14"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_por_continente"
