"subject","predicate","object"
"http://dbpedia.org/resource/LaBelle,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LaBelle_(Florida)"
"http://es.wikipedia.org/wiki/LaBelle_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LaBelle_(Florida)"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","LaBelle (Florida)"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","LaBelle es una ciudad ubicada en el condado de Hendry en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 4.640 habitantes y una densidad poblacional de 114,83 personas por km².​"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043skg"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://xmlns.com/foaf/0.1/name","LaBelle"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hendry"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LaBelle_(Florida)"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/cp",33935
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/código",2404850
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/densidad",11483
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/escudo","Seal of LaBelle, Florida.png"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/nombre","LaBelle"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/nombreOficial","LaBelle"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hendry en Florida"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/población",4640
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/prefijoTelefónico",863
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/páginaWeb","www.citylabelle.com"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/superficie",4041
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/superficieAgua",24
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/superficieTierra",4017
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hendry"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/wikiPageID",4683362
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",120038947
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/areaCode","863"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/populationTotal",4640
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/postalCode","33935, 33975"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LaBelle_(Florida)?oldid=120038947&ns=0"
"http://es.dbpedia.org/resource/LaBelle_(Florida)","http://dbpedia.org/ontology/abstract","LaBelle es una ciudad ubicada en el condado de Hendry en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 4.640 habitantes y una densidad poblacional de 114,83 personas por km².​"
