"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cure:_trilogy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Out_of_This_World_(canción)"
"http://es.dbpedia.org/resource/Bloodflowers","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Out_of_This_World_(canción)"
"http://es.dbpedia.org/resource/Out_of_This_World_(sencillo_de_The_Cure)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Out_of_This_World_(canción)"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Out of This World (canción)"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Out of This World» es la primera canción que se extrajo como sencillo promocional del undécimo disco de la banda británica The Cure, Bloodflowers aunque de manera no oficial. La canción no fue editada comercialmente, se facilitaron copias promocionales para que fueran radiadas por emisoras de radio, etc.​"
"http://es.dbpedia.org/resource/Out_of_This_World_(canción)","http://xmlns.com/foaf/0.1/name","Out of This World"
