"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería en Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://dbpedia.org/ontology/wikiPageID",6592028
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",114839554
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_en_Oceanía?oldid=114839554&ns=14"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía"
