"subject","predicate","object"
"http://es.dbpedia.org/resource/Baila_conmigo_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Pa'_ti_+_Lonely"
"http://es.dbpedia.org/resource/Parce_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Pa'_ti_+_Lonely"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://www.w3.org/2000/01/rdf-schema#label","Pa' ti + Lonely"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jennifer_Lopez"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Maluma"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pa'_ti_+_Lonely"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/extraWidth","30.0"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/artista","Jennifer Lopez con Maluma"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/artista","Maluma con Jennifer Lopez"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/añoa",2020
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/cronología","Cronología de sencillos de"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/duración","199.0"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/duraciónTotal","199.0"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/duraciónTotal","658.0"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/duraciónTotal","460.0"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trap_(música)"
"http://es.dbpedia.org/resource/Pa'_ti_+_Lonely","http://es.dbpedia.org/property/length","199.0"
