"subject","predicate","object"
"http://es.dbpedia.org/resource/Veronique_(opereta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Véronique_(opereta)"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/2000/01/rdf-schema#label","Véronique (opereta)"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/2000/01/rdf-schema#comment","Véronique es una opéra comique u opereta en tres actos con música de André Messager y libreto en francés de Georges Duval y . Véronique es la obra operística de Messager más duradera y fue ampliamente interpretada en Francia, Londres y otros lugares dentro de los cincuenta años posteriores a su estreno.​"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nvc"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://xmlns.com/foaf/0.1/name","Verónica"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://xmlns.com/foaf/0.1/name","Véronique"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operetas"
"http://es.dbpedia.org/resource/Véronique_(opereta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_André_Messager"
