"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://www.w3.org/2000/01/rdf-schema#label","Túnel del Cabo Norte"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El túnel del Cabo Norte (en noruego, Nordkapptunnelen) es un túnel de carretera submarino bajo el canal Magerøysundet que comunica la Noruega continental con la isla costera de Magerøya. El túnel se construyó entre 1993 y 1999,​ tiene una longitud de 6875 m,​ y alcanza una profundidad de 212 m​ bajo el nivel del mar. Antes de que fuera construido, un transbordador llevaba el tráfico cruzando el canal marino entre  y Honningsvåg. 
* Ubicación de la boca sur: 70°53′30″N 25°41′00″E﻿ / ﻿70.89167, 25.68333 
* Ubicación de la boca norte: 70°57′00″N 25°42′20″E﻿ / ﻿70.95000, 25.70556"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094yf0"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.8917
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.6833
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1999"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Finnmark"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1999"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_submarinos_de_Noruega"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_del_Cabo_Norte"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://es.dbpedia.org/property/estado","Abierto"
"http://es.dbpedia.org/resource/Túnel_del_Cabo_Norte","http://es.dbpedia.org/property/imagen","Tunel na wyspe Mageroya.jpg"
