"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Ballester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Ballester"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ballester"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Ballester Enguix, (Játiva, Valencia, España, 16 de septiembre de 1946 - Madrid, España, 5 de febrero de 1977) fue un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://xmlns.com/foaf/0.1/name","Francisco Ballester Enguix"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://xmlns.com/foaf/0.1/name","Ballester"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Francisco_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1970"
